﻿Denominaizone;Geometry;Provincia;Regione;Tasso occupati
Stroppo (CN);POLYGON;Cuneo;Piemonte;54,098360656
San Benedetto Belbo (CN);POLYGON;Cuneo;Piemonte;67,676767677
Aisone (CN);POLYGON;Cuneo;Piemonte;59,230769231
Paroldo (CN);POLYGON;Cuneo;Piemonte;70,4
Sambuco (CN);POLYGON;Cuneo;Piemonte;68
Prazzo (CN);POLYGON;Cuneo;Piemonte;43,75
Cravanzana (CN);POLYGON;Cuneo;Piemonte;57,641921397
Argentera (CN);POLYGON;Cuneo;Piemonte;61,702127660
Castellino Tanaro (CN);POLYGON;Cuneo;Piemonte;67,058823529
Castelletto Uzzone (CN);POLYGON;Cuneo;Piemonte;64,921465969
Bosia (CN);POLYGON;Cuneo;Piemonte;57,142857143
Prunetto (CN);POLYGON;Cuneo;Piemonte;53,941908714
Nucetto (CN);POLYGON;Cuneo;Piemonte;64,658634538
Frassino (CN);POLYGON;Cuneo;Piemonte;59,615384615
Cerretto Langhe (CN);POLYGON;Cuneo;Piemonte;63,957597173
Monesiglio (CN);POLYGON;Cuneo;Piemonte;58,146067416
Cigliè (CN);POLYGON;Cuneo;Piemonte;57,272727273
Montezemolo (CN);POLYGON;Cuneo;Piemonte;52,702702703
Gorzegno (CN);POLYGON;Cuneo;Piemonte;53,797468354
Belvedere Langhe (CN);POLYGON;Cuneo;Piemonte;52,916666667
Borgomale (CN);POLYGON;Cuneo;Piemonte;58,167330677
Torre Mondovì (CN);POLYGON;Cuneo;Piemonte;61,794019934
Pontechianale (CN);POLYGON;Cuneo;Piemonte;48,387096774
Acceglio (CN);POLYGON;Cuneo;Piemonte;58,333333333
Pradleves (CN);POLYGON;Cuneo;Piemonte;54,477611940
Perletto (CN);POLYGON;Cuneo;Piemonte;57,142857143
Niella Belbo (CN);POLYGON;Cuneo;Piemonte;57,641921397
Neviglie (CN);POLYGON;Cuneo;Piemonte;54,724409449
Lequio Berria (CN);POLYGON;Cuneo;Piemonte;56,928838951
Monterosso Grana (CN);POLYGON;Cuneo;Piemonte;56,466876972
Melle (CN);POLYGON;Cuneo;Piemonte;53,296703297
Bastia Mondovì (CN);POLYGON;Cuneo;Piemonte;58,024691358
Lesegno (CN);POLYGON;Cuneo;Piemonte;56,106870229
Torre San Giorgio (CN);POLYGON;Cuneo;Piemonte;63,048498845
Pagno (CN);POLYGON;Cuneo;Piemonte;61,016949153
Rifreddo (CN);POLYGON;Cuneo;Piemonte;59,728506787
Sale San Giovanni (CN);POLYGON;Cuneo;Piemonte;50,450450450
Mombarcaro (CN);POLYGON;Cuneo;Piemonte;58,778625954
Montelupo Albese (CN);POLYGON;Cuneo;Piemonte;65,384615385
Albaretto della Torre (CN);POLYGON;Cuneo;Piemonte;62,686567164
Trezzo Tinella (CN);POLYGON;Cuneo;Piemonte;55,675675676
Priero (CN);POLYGON;Cuneo;Piemonte;63,815789474
Gaiola (CN);POLYGON;Cuneo;Piemonte;62,464183381
Murazzano (CN);POLYGON;Cuneo;Piemonte;56,196581197
Pamparato (CN);POLYGON;Cuneo;Piemonte;59,310344828
Ruffia (CN);POLYGON;Cuneo;Piemonte;58,928571429
Crissolo (CN);POLYGON;Cuneo;Piemonte;54,368932039
Villanova Solaro (CN);POLYGON;Cuneo;Piemonte;54,291845494
Castellinaldo (CN);POLYGON;Cuneo;Piemonte;60,204081633
Martiniana Po (CN);POLYGON;Cuneo;Piemonte;65,418502203
Lequio Tanaro (CN);POLYGON;Cuneo;Piemonte;64,730290456
Valdieri (CN);POLYGON;Cuneo;Piemonte;64,705882353
Vottignasco (CN);POLYGON;Cuneo;Piemonte;60,856269113
Sale delle Langhe (CN);POLYGON;Cuneo;Piemonte;59,523809524
Gambasca (CN);POLYGON;Cuneo;Piemonte;63,348416290
Camerana (CN);POLYGON;Cuneo;Piemonte;63,323782235
Viola (CN);POLYGON;Cuneo;Piemonte;60,103626943
Benevello (CN);POLYGON;Cuneo;Piemonte;59,672131148
Montaldo Roero (CN);POLYGON;Cuneo;Piemonte;61,977186312
Entracque (CN);POLYGON;Cuneo;Piemonte;57,914338920
Venasca (CN);POLYGON;Cuneo;Piemonte;60,879368658
Cardè (CN);POLYGON;Cuneo;Piemonte;60,138888889
San Damiano Macra (CN);POLYGON;Cuneo;Piemonte;63,983050847
Briaglia (CN);POLYGON;Cuneo;Piemonte;61,274509804
Mombasiglio (CN);POLYGON;Cuneo;Piemonte;68,529411765
Sinio (CN);POLYGON;Cuneo;Piemonte;67,877094972
Verduno (CN);POLYGON;Cuneo;Piemonte;65,527065527
Faule (CN);MULTIPOLYGON;Cuneo;Piemonte;64,353312303
Priola (CN);POLYGON;Cuneo;Piemonte;59,951456311
Cossano Belbo (CN);POLYGON;Cuneo;Piemonte;58,703071672
Baldissero d'Alba (CN);POLYGON;Cuneo;Piemonte;64,792899408
Salmour (CN);POLYGON;Cuneo;Piemonte;68,888888889
Bagnasco (CN);POLYGON;Cuneo;Piemonte;64,543889845
Clavesana (CN);POLYGON;Cuneo;Piemonte;59,834368530
Niella Tanaro (CN);POLYGON;Cuneo;Piemonte;56,752655539
Monchiero (CN);POLYGON;Cuneo;Piemonte;62,169312169
Saliceto (CN);POLYGON;Cuneo;Piemonte;62,711864407
Murello (CN);POLYGON;Cuneo;Piemonte;59,245960503
Rodello (CN);POLYGON;Cuneo;Piemonte;69,798657718
Treiso (CN);POLYGON;Cuneo;Piemonte;61,436672968
Barolo (CN);POLYGON;Cuneo;Piemonte;66,666666667
Piozzo (CN);POLYGON;Cuneo;Piemonte;59,900990099
Santo Stefano Roero (CN);POLYGON;Cuneo;Piemonte;62,395209581
Cervere (CN);POLYGON;Cuneo;Piemonte;63,351498638
Castiglione Falletto (CN);POLYGON;Cuneo;Piemonte;64,509394572
Frabosa Soprana (CN);POLYGON;Cuneo;Piemonte;58,296943231
Corneliano d'Alba (CN);POLYGON;Cuneo;Piemonte;68,868640850
Bossolasco (CN);POLYGON;Cuneo;Piemonte;63,75
Castino (CN);POLYGON;Cuneo;Piemonte;58,466453674
Polonghera (CN);POLYGON;Cuneo;Piemonte;59,309309309
Cavallerleone (CN);POLYGON;Cuneo;Piemonte;56,182212581
Vernante (CN);POLYGON;Cuneo;Piemonte;65,007112376
Brossasco (CN);POLYGON;Cuneo;Piemonte;60,094637224
Montaldo di Mondovì (CN);POLYGON;Cuneo;Piemonte;59,090909091
Casalgrasso (CN);POLYGON;Cuneo;Piemonte;58,490566038
Demonte (CN);POLYGON;Cuneo;Piemonte;67,569930070
Villar San Costanzo (CN);POLYGON;Cuneo;Piemonte;64,454976303
Monastero di Vasco (CN);POLYGON;Cuneo;Piemonte;65,939393939
Sanfrè (CN);POLYGON;Cuneo;Piemonte;69,920844327
Ormea (CN);POLYGON;Cuneo;Piemonte;60,370799537
Rossana (CN);POLYGON;Cuneo;Piemonte;66,258741259
Valgrana (CN);POLYGON;Cuneo;Piemonte;60,756972112
Margarita (CN);POLYGON;Cuneo;Piemonte;66,220735786
Montanera (CN);POLYGON;Cuneo;Piemonte;61,167002012
Roburent (CN);POLYGON;Cuneo;Piemonte;67,181467181
Serralunga d'Alba (CN);POLYGON;Cuneo;Piemonte;59,193954660
Barbaresco (CN);POLYGON;Cuneo;Piemonte;59,753086420
Novello (CN);POLYGON;Cuneo;Piemonte;67,090620032
Ceresole Alba (CN);POLYGON;Cuneo;Piemonte;60,717009916
Castelletto Stura (CN);POLYGON;Cuneo;Piemonte;67,573449402
Farigliano (CN);POLYGON;Cuneo;Piemonte;65,867689358
Paesana (CN);POLYGON;Cuneo;Piemonte;59,863945578
Magliano Alpi (CN);MULTIPOLYGON;Cuneo;Piemonte;61,243673174
Roddi (CN);POLYGON;Cuneo;Piemonte;65,737410072
La Morra (CN);POLYGON;Cuneo;Piemonte;64,465065502
Morozzo (CN);POLYGON;Cuneo;Piemonte;61,128775835
Monteu Roero (CN);MULTIPOLYGON;Cuneo;Piemonte;59,815005139
Sant'Albano Stura (CN);POLYGON;Cuneo;Piemonte;65,979381443
Scarnafigi (CN);POLYGON;Cuneo;Piemonte;66,990291262
Pocapaglia (CN);POLYGON;Cuneo;Piemonte;66,388115135
Trinità (CN);POLYGON;Cuneo;Piemonte;62,993298585
Bernezzo (CN);POLYGON;Cuneo;Piemonte;67,823814856
Rocca de' Baldi (CN);POLYGON;Cuneo;Piemonte;61,791044776
Sampeyre (CN);POLYGON;Cuneo;Piemonte;59,130434783
Envie (CN);POLYGON;Cuneo;Piemonte;60,776545166
Robilante (CN);POLYGON;Cuneo;Piemonte;65,323141070
Monasterolo di Savigliano (CN);POLYGON;Cuneo;Piemonte;64,719101124
Roccabruna (CN);POLYGON;Cuneo;Piemonte;66,666666667
Priocca (CN);POLYGON;Cuneo;Piemonte;65,530903328
Piasco (CN);POLYGON;Cuneo;Piemonte;67,458432304
Chiusa di Pesio (CN);POLYGON;Cuneo;Piemonte;64,367816092
San Michele Mondovì (CN);POLYGON;Cuneo;Piemonte;60,324232082
Villafalletto (CN);POLYGON;Cuneo;Piemonte;59,663865546
Limone Piemonte (CN);POLYGON;Cuneo;Piemonte;66,448801743
Sommariva Perno (CN);POLYGON;Cuneo;Piemonte;67,680826636
Genola (CN);POLYGON;Cuneo;Piemonte;65,878178593
Vignolo (CN);POLYGON;Cuneo;Piemonte;68,806238752
Ceva (CN);POLYGON;Cuneo;Piemonte;63,321012226
Roccaforte Mondovì (CN);POLYGON;Cuneo;Piemonte;62,394474290
Monticello d'Alba (CN);POLYGON;Cuneo;Piemonte;67,426710098
Sanfront (CN);POLYGON;Cuneo;Piemonte;63,530219780
Garessio (CN);POLYGON;Cuneo;Piemonte;63,298167685
Tarantasca (CN);POLYGON;Cuneo;Piemonte;64,697508897
Sommariva del Bosco (CN);POLYGON;Cuneo;Piemonte;64,717542121
Pianfei (CN);POLYGON;Cuneo;Piemonte;66,417910448
Caramagna Piemonte (CN);POLYGON;Cuneo;Piemonte;62,584679521
Cortemilia (CN);POLYGON;Cuneo;Piemonte;67,492711370
Costigliole Saluzzo (CN);POLYGON;Cuneo;Piemonte;69,530137636
Bene Vagienna (CN);POLYGON;Cuneo;Piemonte;65,389755011
Montà (CN);POLYGON;Cuneo;Piemonte;65,209969273
Cervasca (CN);POLYGON;Cuneo;Piemonte;68,871595331
Roccavione (CN);POLYGON;Cuneo;Piemonte;66,093657380
Frabosa Sottana (CN);POLYGON;Cuneo;Piemonte;67,004048583
Marene (CN);POLYGON;Cuneo;Piemonte;61,893434824
Moretta (CN);POLYGON;Cuneo;Piemonte;63,248532290
Dogliani (CN);POLYGON;Cuneo;Piemonte;61,373682421
Vicoforte (CN);POLYGON;Cuneo;Piemonte;66,597294485
Verzuolo (CN);POLYGON;Cuneo;Piemonte;70,144501592
Neive (CN);POLYGON;Cuneo;Piemonte;69,251700680
Santo Stefano Belbo (CN);POLYGON;Cuneo;Piemonte;68,307819611
Revello (CN);POLYGON;Cuneo;Piemonte;62,811127379
Peveragno (CN);POLYGON;Cuneo;Piemonte;65,219858156
Barge (CN);MULTIPOLYGON;Cuneo;Piemonte;63,088082902
Beinette (CN);POLYGON;Cuneo;Piemonte;67,715458276
Carrù (CN);POLYGON;Cuneo;Piemonte;66,282098995
Cavallermaggiore (CN);POLYGON;Cuneo;Piemonte;63,159403670
Dronero (CN);POLYGON;Cuneo;Piemonte;68,205714286
Centallo (CN);POLYGON;Cuneo;Piemonte;64,228367529
Racconigi (CN);POLYGON;Cuneo;Piemonte;61,324650572
Narzole (CN);POLYGON;Cuneo;Piemonte;66,436781609
Canale (CN);POLYGON;Cuneo;Piemonte;69,131924615
Bagnolo Piemonte (CN);POLYGON;Cuneo;Piemonte;61,858125993
Villanova Mondovì (CN);POLYGON;Cuneo;Piemonte;64,633140973
Caraglio (CN);POLYGON;Cuneo;Piemonte;66,835326587
Cherasco (CN);POLYGON;Cuneo;Piemonte;69,276595745
Boves (CN);POLYGON;Cuneo;Piemonte;65,200252286
Busca (CN);POLYGON;Cuneo;Piemonte;65,482625483
Borgo San Dalmazzo (CN);POLYGON;Cuneo;Piemonte;68,686612576
Saluzzo (CN);POLYGON;Cuneo;Piemonte;70,086841608
Mondovì (CN);POLYGON;Cuneo;Piemonte;66,254404257
Savigliano (CN);POLYGON;Cuneo;Piemonte;66,903493191
Bra (CN);POLYGON;Cuneo;Piemonte;68,096514745
Fossano (CN);POLYGON;Cuneo;Piemonte;67,671286611
Cuneo (CN);POLYGON;Cuneo;Piemonte;68,973583614
